﻿OBJECTID,F_20Year,F_50Year,F_10Year,Shape__Area,Shape__Length
8861,IP,IP,IP,19399.40625,856.270912441328
8862,IE,IE,GR,4161.08203125,284.106717880836
8863,IP,IP,IP,11099.50390625,547.595526137988
8864,IE,IE,IE,7783.52734375,419.498345167755
8865,IE,IE,GR,18606.71484375,823.249385584343
8866,IE,IE,GR,4663.31640625,287.439829410783
8867,GR*,GR,GR*,36504.45703125,882.22228637692
8868, , , ,2151.25390625,305.138158753295
8869,IE,IE,GR,13894.68359375,726.014946657003
8870,IE,IE,GR,1855.44921875,172.448426421249
8871,IE,IE,IE,16324.6484375,796.887337563415
8872,IE,IE,GR,27204.96875,939.534703773157
8873,GR*,GR,GR*,37733.15234375,889.909374841169
8874,IG,IG,IG,9448.96484375,567.794847106672
8875,IP,IP,IP,6254.33203125,399.745341743514
8876,IG,IG,IG,84548.3671875,1434.92008951824
8877,IP,IP,IP,8828.375,488.617349035112
8878,IP,IP,IP,11505.89453125,588.744031540564
8879,IP,IP,IP,3439.91796875,241.288433265693
8880,IE,IE,GR,9767.04296875,548.281512854081
8881,MDR,MDR,GR*,12430.31640625,619.253745314942
8882,IP,IP,IP,15648.6484375,1028.2786995804
8883,GR*,GR,GR*,34596.546875,870.479430157867
8884,IE,IE,GR,6625.9765625,340.451478273841
8885,IP,IP,IP,2188.1875,187.317920622828
8886,IP,IP,IP,5386.87890625,340.316304790692
8887,GR*,GR,GR*,30631.921875,881.495581708882
8888,DC,DC,DC,15733.23046875,713.870283492898
8889,GR*,GR,GR*,5678.1953125,324.859624836843
8890,IP,IP,IP,12016.515625,619.127343417421
8891,IE,IE,GR,3988.63671875,253.378455538024
8892,GR*,GR,GR*,33379.26953125,863.538418415409
8893,IE,IE,GR,22890.76953125,718.241672920184
8894,IP,IP,IP,4289.75,272.322092885296
8895,IP,IP,IP,6776.82421875,389.582286429206
8896,IE,IE,GR,15891.8984375,568.657158939481
8897,IE,IE,GR,5556.453125,351.727447346206
8898,MDR,MDR,GR*,18527.37109375,800.781881042773
8899,IE,IE,GR,2096.828125,191.094095837262
8900,IE,IE,GR,12846.28515625,695.222092974443
8901,IP,IP,IP,5569.578125,337.435748507087
8902,MDR,MDR,IP,21967.88671875,834.527959189837
8903,IE,IE,IE,13569.08203125,722.386353427217
8904,IG,IG,IG,29183.54296875,1072.35987273858
8905,IP,IP,IP,6063.22265625,345.401466303095
8906,LDR,LDR,LDR,24955.55078125,894.593220895462
8907,GMR,GMR,GMR,73621.0078125,1411.51948199894
8908,IE,IE,GR,8215.44921875,480.309143274174
8909,IP,IP,IP,4103.42578125,279.132882966761
8910,IE,IE,GR,11800.60546875,630.842815475789
8911,IP,IP,IP,5067.62890625,296.351653364348
8912,LM,LM,LM,16326.921875,727.74642258288
8913,IP,IP,IP,7043.66796875,394.732894334337
8914,IE,IE,IE,12485.13671875,682.541933820015
8915,IP,IP,IP,12553.4765625,585.804841685207
8916,IP,IP,IP,8338.58203125,483.663888808989
8917,IE,IE,IE,15111.3671875,802.811895051861
8918,MDR,MDR,GR*,4988.4765625,300.691110593211
8919,IE,IE,GR,25097.1640625,772.465470376
8920,LM,LM,LM,20843.94140625,707.087696066481
8921,IP,IP,IP,6433.70703125,365.867574834518
8922,IE,IE,GR,3473.2421875,249.371344340467
8923,IP,IP,IP,11960.4296875,594.268921033922
8924,LM,LM,LM,8573.73828125,576.757651070244
8925,LM,LM,LM,12464.65234375,507.654927049445
8926,MDR,MDR,GR*,19525.9921875,820.731610803713
8927,IP,IP,IP,12009.13671875,619.122967015466
8928,IE,IE,IE,1290.35546875,154.408706390984
8929,IP,IP,IP,19400.29296875,856.169579155303
8930,IP,IP,IP,3435.15625,241.156059079989
8931,IE,IE,IE,3203.16015625,226.215187870505
8932,IP,IP,IP,4316.7109375,284.208836604778
8933,IP,IP,IP,3374.76953125,234.934337713441
8934,IE,IE,GR,13961.05859375,725.576512440631
8935,IP,IP,IP,4107.50390625,279.252272215056
8936,IP,IP,IP,4864.765625,304.123634341145
8937,GR*,GR,GR*,77796.97265625,2060.41677933876
8938,IE,IE,GR,3838.765625,269.80195308603
8939,IP,IP,IP,4438.41796875,267.948981991477
8940,IE,IE,GR,4454.0234375,279.051523920817
8941,GR*,GR,GR*,14161.03125,741.551482949995
8942,IE,IE,IE,15117.03125,803.069703430749
8943,IE,IE,GR,3938.51171875,268.375053228251
8944,GR*,GR,GR*,13834.625,737.194140844239
8945,IE,IE,GR,13869.79296875,721.110316006202
8946,IP,IP,IP,4419.296875,290.666169741149
8947,IE,IE,IE,4446.5859375,297.95369923321
8948,MDR,MDR,IP,22103.89453125,838.903844957765
8949,IG,IG,IG,9649.48046875,547.272531369449
8950,GR*,MDR,GR*,9969.61328125,422.116865022638
8951,IE,IE,GR,6164.4765625,342.916962546861
8952,IP,IP,IP,13137.828125,664.993539193996
8953,MDR,MDR,GR*,4990.91796875,300.736367670697
8954,IE,IE,IE,5596.5,343.077145540201
8955,IP,IP,IP,6253.1953125,399.59434534055
8956,IP,IP,IP,11261.04296875,589.211068928818
8957,CC,CC,CC,6872.9296875,377.981912184752
8958,IE,IE,GR,3192.296875,229.000284313201
8959,MDR,MDR,GR*,20030.32421875,809.593631503276
8960,GR,GR,GR,16757.8828125,762.778535028669
8961,IE,IE,GR,12726.48046875,586.946806824684
8962,IP,IP,IP,2458.9296875,198.35390072971
8963,MDR,MDR,IP,4312.68359375,271.988401626914
8964,CC,CC,CC,20253.59765625,673.212902939122
8965,IE,IE,IE,4241.03125,295.974415085274
8966,GR,GR,GR,35575.75390625,1059.02861476762
8967,IE,IE,GR,6685.16796875,339.892267592935
8968,IP,IP,IP,5504.265625,331.702414938285
8969, , , ,925.78125,173.359422394687
8970,IP,IP,IP,17849.9765625,848.001975085804
8971,IG,IG,IG,25291.8828125,941.007488088153
8972,IP,IP,IP,5122.39453125,336.095035769291
8973,LDR,LDR,LDR,15689.19921875,583.840156840841
8974,IP,IP,IP,12623.06640625,623.952763065552
8975,GR,GR,GR,36253.16796875,880.911837872953
8976,MDR,MDR,GR*,154297.90625,1648.71112050304
8977,IE,IE,GR,5553.97265625,351.468588086241
8978,IP,IP,IP,22725.5078125,602.999844076585
8979,IP,IP,IP,4167.2578125,281.273323171912
8980,GR*,MDR,GR*,2502.16796875,214.709335541163
8981,IP,IP,IP,4380.93359375,295.018153634234
8982,IP,IP,IP,4027.12109375,277.907839589793
8983,IE,IE,GR,8230.55078125,480.636646430023
8984,GR,GR,GR,36798.05859375,884.223970342833
8985,IE,IE,GR,14404.03515625,588.686082366144
8986,IE,IE,GR,10328.5625,480.920235853572
8987,GR,GR,GR,17247.5546875,766.188123702138
8988,IE,IE,IE,15113.609375,802.913711100293
8989,IE,IE,GR,9359.37890625,462.497483160449
8990,IE,IE,GR,4207.55078125,259.667558071696
8991,GR,GR,GR,16930.6796875,763.821929937244
8992,IE,IE,GR,18650.703125,852.575966192067
8993,GR,GR,GR,16926.08203125,763.860073441636
8994,CC,CC,CC,20554.0859375,621.056665854101
8995,IP,IP,IP,2043.25,181.742437468984
8996,IE,IE,GR,760.91796875,132.269783813094
8997,IE,IE,GR,11917.1328125,631.713088652063
8998,IP,IP,IP,6060.4375,345.356217242101
8999,IG,IG,IG,4293.44921875,271.190351426166
9000,MDR,MDR,GR*,14601.00390625,636.104762378104
9001,IE,IE,GR,7413.33203125,398.659569035507
9002,GR,GR,GR,16923.01171875,763.926392204916
9003,LM,LM,LM,10040.546875,579.337845482925
9004,LM,LM,LM,5656.828125,559.724411601472
9005,IP,IP,IP,4056.125,318.623151671629
9006,IP,IP,IP,6773.7421875,392.661281967485
9007,IE,IE,IE,38435.73828125,953.672180394501
9008,MDR,MDR,GR*,20029.53515625,809.591151645666
9009,IP,IP,IP,5735.9140625,316.282522630092
9010,LM,LM,LM,12970.74609375,537.138940934136
9011,LDR,LDR,LDR,18349.41796875,659.572859293828
9012,IE,IE,GR,6174.44140625,382.131224640317
9013,CC,CC,CC,3572.1015625,249.207664095401
9014,GR,GR,GR,36324.12109375,881.142384057007
9015,IE,IE,IE,16535.703125,867.84861630941
9016,IP,IP,IP,10643.92578125,476.632120072072
9017,GR,GR,GR,16036.1484375,758.47163697869
9018,IP,IP,IP,14510.546875,786.53775961028
9019,IP,IP,IP,5082.20703125,305.379261947286
9020,IP,IP,IP,3800.7578125,259.773384821321
9021,IP,IP,IP,8202.0859375,459.279330020228
9022,GR,GR,GR,16040.6484375,758.623427552154
9023,DC,DC,DC,5195.38671875,304.690046410288
9024,IP,IP,IP,12619.265625,623.464551354527
9025,IP,IP,IP,5285.18359375,338.848912638498
9026,GR,GR,GR,16847.40234375,766.691862184274
9027,IP,IP,IP,4168.828125,281.274111527019
9028,IP,IP,IP,7711.17578125,377.325694096528
9029,IE,IE,GR,13879.05078125,721.469001402196
9030,IP,IP,IP,4045.07421875,278.281311328125
9031,IP,IP,IP,6197.5234375,374.860799579234
9032,IP,IP,IP,6254.90625,399.932337798332
9033,IE,IE,GR,4535.5703125,282.212049162087
9034,LM,LM,LM,8458.78125,387.453605864709
9035,GR,GR,GR,16782.140625,759.265147849567
9036,GR,GR,GR,16757.8359375,762.659712944056
9037,MDR,MDR,IP,21937.8515625,825.971062325924
9038,IE,IE,IE,15115.70703125,802.901199293299
9039,IP,IP,IP,1248.34375,145.295337163226
9040,IP,IP,IP,1991.078125,179.470689218548
9041,IE,IE,GR,13959.84765625,725.239489386499
9042,GR,GR,GR,16788.75390625,759.538672596237
9043,IE,IE,IE,2644.9453125,208.030535413208
9044,GR,GR,GR,16903.3828125,763.859995429344
9045,IG,IG,IG,52756.6796875,1114.18444411305
9046,IP,IP,IP,4283.13671875,272.165132665784
9047,GR,GR,GR,16888.65625,763.57570010916
9048,CC,CC,CC,20505.078125,654.098091708267
9049,IE,IE,GR,23623.6484375,755.625095819628
9050,GR,GR,GR,17330.75390625,766.187016332912
9051,GR*,MDR,GR*,2806.76171875,228.795275347045
9052,MDR,MDR,IP,3171.83984375,226.953521678056
9053,GR,GR,GR,17333.78515625,766.416381247656
9054,IE,IE,GR,12718.3671875,586.725077319063
9055,IE,IE,IE,4532.77734375,282.299785594884
9056,IP,IP,IP,2168.94140625,187.586117447791
9057,IG,IG,IG,32254.40625,972.093852022281
9058,IE,IE,GR,4122.95703125,283.262227477056
9059,GR,GR,GR,16076.015625,758.746633663403
9060,IE,IE,GR,5734.69921875,354.265704110988
9061,MDR,MDR,GR*,24718.83203125,770.403843838972
9062,GR,GR,GR,16076.46875,758.758304214078
9063,IE,IE,GR,8226.29296875,480.942223600858
9064,IP,IP,IP,8233.55859375,469.682692763491
9065,IP,IP,IP,12826.44921875,532.614341760282
9066,MDR,MDR,GR*,27224.08984375,1080.55566568148
9067,DC,DC,DC,5196.2109375,304.64777235719
9068,CC,CC,CC,15775.125,629.933313315723
9069,GR,GR,GR,17026.59765625,764.396733708805
9070,IE,IE,GR,22717.2578125,714.762778633086
9071,MDR,MDR,IP,14556.359375,788.641294221274
9072,GR*,MDR,GR*,7481.5,513.491806846237
9073,LM,LM,LM,9498.921875,413.089263634441
9074,GR,GR,GR,17032.296875,764.431710614672
9075,MDR,MDR,GR*,20027.8984375,809.471367528856
9076,GR,GR,GR,17036.09375,764.284077347974
9077,IP,IP,IP,7537.42578125,403.626875815668
9078,LM,LM,LM,6329.94921875,379.387444809949
9079,IP,IP,IP,6010.98046875,360.431008036672
9080,IP,IP,IP,4092.44140625,279.625842127542
9081,IE,IE,GR,5057.02734375,313.331583161483
9082,IP,IP,IP,14053.28125,675.267022313498
9083,GR,GR,GR,17030.73046875,764.539233868723
9084,IE,IE,GR,11912.4296875,631.703359284931
9085,LM,LM,LM,24597.3515625,1009.93553031211
9086,GR,GR,GR,17026.39453125,764.385696345204
9087,IE,IE,GR,11705.91015625,565.172897225951
9088,IE,IE,IE,16285.57421875,809.503957777129
9089,IP,IP,IP,5251.76953125,290.02165168344
9090,IP,IP,IP,4570.83984375,288.982484546423
9091,GR,GR,GR,13388.30078125,771.70136681802
9092,LDR,LDR,LDR,2982.73046875,225.88057424007
9093,IE,IE,GR,9987.25,558.174068998639
9094,IP,IP,IP,6060.203125,345.341931269059
9095,CC,CC,CC,3633.41796875,250.86756178772
9096,IP,IP,IP,4106.3359375,281.461865953647
9097,LM,LM,LM,65096.1953125,1267.56185161849
9098,IG,IG,IG,6184.2109375,382.63036135965
9099,IP,IP,IP,9936.796875,431.184507284445
9100,LP,LP,LP,1089.34375,188.611774036339
9101,GR,GR,GR,11873.40625,733.446714351754
9102,IP,IP,IP,2298.83984375,193.914481047507
9103,IE,IE,GR,25089.890625,772.336059756561
9104,IE,IE,GR,5463.1015625,322.900424658745
9105,IP,IP,IP,22242.6484375,828.928874704258
9106,IE,IE,GR,3473.60546875,249.386784210851
9107,IG,IG,IG,4912.63671875,294.275228754797
9108,GR*,MDR,GR*,2749.1015625,227.04758843905
9109,GR,GR,GR,32222.85546875,1262.11241706159
9110,IE,IE,GR,4458.421875,279.145007866994
9111,IP,IP,IP,4383.38671875,285.914873976624
9112,IP,IP,IP,5603.9375,339.881073625015
9113,GR,GR,GR,14727.1015625,750.955232691403
9114,IE,IE,GR,13965.43359375,725.216498011373
9115,IG,IG,IG,67979.6953125,2197.84175390353
9116,IP,IP,IP,6258.7109375,399.732821948672
9117,GR,GR,GR,14729.21484375,751.348721257673
9118,IP,IP,IP,4091.9765625,279.74666338005
9119,LM,LM,LM,15800.78125,610.956004599687
9120,IE,IE,GR,3838.6484375,270.028137950612
9121,GR,GR,GR,14724.15625,751.18156616396
9122,IE,IE,IE,19280.66796875,996.073742383532
9123,MDR,MDR,IP,15579,772.124196847765
9124,IP,IP,IP,1997.72265625,179.190795594651
9125,MDR,MDR,GR*,20023.6484375,809.412356870805
9126,IP,IP,IP,13901.3046875,673.925072008888
9127,IP,IP,IP,10033.67578125,504.531184651909
9128,IP,IP,IP,1405.06640625,159.711620344844
9129,GR*,MDR,GR*,1548.4609375,154.395445821933
9130,IE,IE,IE,4083.203125,280.879928848522
9131,GR,GR,GR,14815.18359375,755.447247681223
9132,IE,IE,GR,13897.65625,722.055854517019
9133,MDR,MDR,GR*,2983.98046875,227.262479566008
9134,GR,GR,GR,14736.12109375,751.167373228621
9135,IP,IP,IP,7707.68359375,377.021756888316
9136,IE,IE,IE,2087.734375,184.010466884529
9137,IP,IP,IP,4670.5,300.39885448574
9138,IE,IE,IE,18205.80859375,809.68989713316
9139,IP,IP,IP,23978.5859375,1159.90366416735
9140,GR,GR,GR,14166.3671875,748.757416356522
9141,GR,GR,GR,15149.9375,753.016875994598
9142,IP,IP,IP,4606.09765625,340.030803120453
9143,IE,IE,GR,11922.359375,556.607955788742
9144,CC,CC,CC,5216.22265625,300.995972988204
9145,IP,IP,IP,1382.5546875,148.569923056176
9146,IP,IP,IP,6306.16796875,383.972346943603
9147,IP,IP,IP,7721.94140625,353.950004347326
9148,GR,GR,GR,14653.5859375,750.228888264013
9149,IP,IP,IP,2056.8828125,182.106679994005
9150,IP,IP,IP,2527.234375,202.116786316618
9151,IE,IE,IE,18384.83203125,851.883178867497
9152,MDR,MDR,MDR,15857.36328125,665.082472291544
9153,IP,IP,IP,20175.18359375,860.364017429918
9154,IE,IE,GR,19887.16796875,765.546780092262
9155,IE,IE,IE,4584.515625,284.076413017965
9156,GR,GR,GR,14645.125,750.015915162457
9157,MDR,MDR,GR*,33706.11328125,973.562361455067
9158,GR,GR,GR,14708.78125,750.452690498712
9159,IP,IP,IP,6743.80078125,388.123614605389
9160,MDR,MDR,MDR,27173.3671875,747.496854456243
9161,IE,IE,GR,3068.1171875,222.752047169853
9162,IE,IE,GR,8220.55859375,480.713081264065
9163,IE,IE,IE,5025.38671875,302.102394623088
9164,GR,GR,GR,14608.83203125,749.854296871111
9165,IP,IP,IP,22478.54296875,831.534264437094
9166,MDR,MDR,MDR,14184.16796875,652.943952272033
9167,MDR,MDR,MDR,14268.2890625,653.782145627604
9168,GR,GR,GR,14616.03125,749.97645616084
9169,IP,IP,IP,8199.81640625,486.926529165418
9170,IE,IE,GR,5461.67578125,322.857392033694
9171,IP,IP,IP,5565.39453125,347.352621178011
9172,GR,GR,GR,14611.77734375,749.753678518211
9173,IP,IP,IP,5279.8359375,338.602749594407
9174,MDR,MDR,IP,15562.078125,771.174601742536
9175,IP,IP,IP,4046.46875,278.892218310368
9176,CC,CC,CC,18239.7265625,639.329134476971
9177,MDR,MDR,MDR,26868.67578125,745.198392954652
9178,IE,IE,GR,12720.17578125,586.733390741503
9179,IG,IG,IG,13084.9453125,620.877865013161
9180,GR,GR,GR,31677.4375,853.097072043125
9181,GR*,MDR,GR*,2044.0390625,225.374609300913
9182,GR,GR,GR,16758.78515625,762.818017084429
9183,IP,IP,IP,3817.0859375,260.525115300382
9184,MDR,MDR,MDR,27103.015625,747.544780589326
9185,IE,IE,GR,18103.3828125,846.470213222927
9186,IP,IP,IP,1564.19921875,158.607848824309
9187,GR,GR,GR,16755.953125,762.946555149648
9188,IP,IP,IP,4512.0390625,297.524309134455
9189,IE,IE,GR,11915.74609375,631.874971770421
9190,IP,IP,IP,2552.88671875,203.107872583326
9191,MDR,MDR,GR*,20020.609375,809.364428304728
9192,GR,GR,GR,16757.7734375,763.000235897056
9193,IP,IP,IP,6253.82421875,399.75064023954
9194,LM,LM,LM,9405,411.206296710345
9195,IP,IP,IP,18250.078125,730.218893837865
9196,IP,IP,IP,5602.7109375,339.642016735077
9197,MDR,MDR,GR*,33735.48828125,1616.87176506909
9198,DC,DC,DC,139069.51171875,1491.70064310928
9199,GR*,MDR,GR*,4567.140625,337.504817946705
9200,LM,LM,LM,12786.79296875,586.225050425972
9201,IG,IG,IG,4171.1640625,284.643378449552
9202,IP,IP,IP,18618.64453125,851.642190803908
9203,GR,GR,GR,16752.4453125,762.769537444626
9204,IE,IE,GR,4414.72265625,277.300155866502
9205,IE,IE,IE,21101.7890625,815.796104871652
9206,GR,GR,GR,16352.25,760.386830714712
9207,IP,IP,IP,3020.98046875,281.829715325167
9208,IE,IE,GR,7509.34765625,432.856205339083
9209,IE,IE,GR,13905.06640625,722.757554143403
9210,IP,IP,IP,4057.765625,278.891577487257
9211,IP,IP,IP,4293.66796875,272.466583562012
9212,GR*,MDR,GR*,1866.4921875,181.131534616475
9213,IG,IG,IG,5753.296875,322.548706526239
9214,IP,IP,IP,8845.49609375,489.315701172206
9215,IP,IP,IP,2702.78125,219.889599628451
9216,IE,IE,GR,13955.5,724.836223094113
9217,GR*,MDR,GR*,12616.34375,475.583197270914
9218,IG,IG,IG,13084.484375,621.05974088358
9219,IE,IE,GR,20188.2578125,998.336772481503
9220,IP,IP,IP,7414.25,367.234373881051
9221,IP,IP,GR,4494.453125,288.759476270538
9222,GR*,MDR,GR*,579.640625,125.361054066255
9223,IP,IP,IP,5282.8984375,338.730410076426
9224,IP,IP,IP,3288.0625,240.229150933264
9225,IP,IP,IP,4514.81640625,297.464278173564
9226,GR*,MDR,GR*,4145.0546875,287.231365522504
9227,IP,IP,IP,3685.27734375,257.495366419108
9228,IP,IP,IP,11218.8125,468.769293060765
9229,MDR,MDR,GR*,19518.83984375,820.367167292577
9230,MDR,MDR,MDR,2380.5078125,197.884782359641
9231,MDR,MDR,IP,13638.6796875,727.633115410339
9232,IE,IE,GR,7820.00390625,378.249565838141
9233,IE,IE,IE,4475.9609375,279.68075129804
9234,IE,IE,GR,8585.25,484.174665322886
9235,IP,IP,IP,14739.91015625,703.642294542773
9236,IP,IP,IP,5943.76171875,360.0397977276
9237,IP,IP,IP,2771.71875,210.980872756388
9238,GMR,GMR,GMR,28199.42578125,677.389570861225
9239,MDR,MDR,GR*,34135.640625,956.989687543233
9240,IE,IE,IE,1308.72265625,147.846308654921
9241,LDR,LDR,LDR,46119.84765625,916.313542974529
9242,MDR,MDR,MDR,4090.125,280.544553928588
9243,MDR,MDR,GR*,20962.9296875,814.752027738276
9244,IP,IP,IP,5998.0234375,379.936198758546
9245,IE,IE,IE,20239.32421875,926.715897030095
9246,IP,IP,IP,19623.0703125,739.081132131774
9247,MDR,MDR,GR*,37137.78515625,1602.11144493062
9248,MDR,MDR,MDR,4607.34765625,305.294474866181
9249,LM,LM,LM,7666.25390625,350.81407313172
9250,IP,IP,IP,2345.5390625,200.688377028983
9251,LM,LM,LM,7208.52734375,377.812707974715
9252,IE,IE,IE,25071.3515625,829.912994576233
9253,LM,LM,LM,51245.12890625,941.894168418349
9254,IP,IP,IP,8436.19921875,488.57788695324
9255,MDR,MDR,MDR,3716.0859375,262.358946703778
9256,IE,IE,GR,22592.51171875,711.780267265476
9257,IP,IP,IP,3897.64453125,277.154087961765
9258,IP,IP,IP,19672.453125,857.342346544716
9259,IE,IE,GR,17023.70703125,764.158898891475
9260,IE,IE,GR,11943.6328125,557.603217132148
9261,MDR,MDR,MDR,3395.625,246.874073623162
9262,IE,IE,GR,11916.8125,631.678196174308
9263,IE,IE,GR,12714.10546875,586.589442926613
9264,MDR,MDR,GR*,2457.81640625,201.722617716301
9265,IE,IE,GR,21837.79296875,872.300879460022
9266,IE,IE,GR,17028.65234375,764.497821519026
9267,CC,CC,CC,32480.91015625,732.367647518004
9268,IE,IE,GR,17028.72265625,764.392366301041
9269,IP,IP,IP,4590.484375,289.779532802676
9270,IP,IP,IP,8856.84765625,391.696514479875
9271,MDR,MDR,IP,13718.453125,731.292908621132
9272,IG,IG,IG,13098.98046875,621.064569217163
9273,IE,IE,GR,17026.33203125,764.467674548593
9274,IE,IE,GR,4415.83203125,296.564490254588
9275,IP,IP,IP,4434.8125,296.00262843466
9276,IE,IE,GR,17024.58203125,764.303479726485
9277,IE,IE,GR,4566.48828125,283.557740548606
9278,IP,IP,IP,6452.8046875,402.24013933835
9279,CC,CC,CC,4220.8984375,278.681014467934
9280,IP,IP,IP,5595.9765625,375.727573793252
9281,IE,IE,GR,25097.734375,772.40949470141
9282,GR*,GR,GR*,28835.02734375,749.968765349059
9283,IE,IE,GR,17025.67578125,764.49876723507
9284,MDR,MDR,GR*,26846.90234375,1082.04418346578
9285,MDR,MDR,IP,5721.61328125,459.204256317785
9286,IP,IP,IP,2082.8828125,192.301782258558
9287,IP,IP,IP,2236.34765625,190.594426276294
9288,IE,IE,GR,3473.9609375,249.403064627542
9289,IE,IE,GR,17033.08203125,764.707055944654
9290,IP,IP,IP,6180.9765625,382.325665873879
9291,GR*,GR,GR*,30912.5390625,765.614826006489
9292,IE,IE,IE,23366.4375,1196.67196549239
9293,IP,IP,IP,5627.828125,340.25039844503
9294,IE,IE,GR,18902.28515625,775.830798884375
9295,IE,IE,GR,13175.27734375,720.42240586876
9296,IP,IP,IP,14685.4375,714.289008490496
9297,MDR,MDR,GR*,16014.7265625,786.303929622931
9298,LM,LM,LM,3219.484375,235.178500827414
9299,IE,IE,GR,17030.734375,764.707320097075
9300,IE,IE,GR,3837.58984375,269.856353657499
9301,GR*,GR,GR*,31323.1328125,771.871325872783
9302,IE,IE,GR,17030.234375,764.638783756585
9303, , , ,3901.40234375,397.094650643276
9304,GR*,GR,GR*,14006.2265625,643.819148948917
9305,IP,IP,IP,19651.65234375,855.88556368948
9306,GR*,GR,GR*,14017.3203125,643.780965429138
9307,IP,IP,IP,1951.7109375,177.877589783079
9308,IE,IE,GR,5469.52734375,323.10483023094
9309,IE,IE,GR,13937.43359375,724.082432684323
9310,IG,IG,IG,18902.90234375,589.499087416391
9311,IP,IP,IP,19062.765625,724.948837203908
9312,IG,IG,IG,5917.0078125,325.675639691182
9313,LM,LM,LM,5635.4140625,358.336705712258
9314,GR*,MDR,GR*,5091.5859375,357.333171364111
9315,IP,IP,IP,4437.484375,296.249058043233
9316,MDR,MDR,GR*,23047.3984375,1240.98588528875
9317,IP,IP,IP,1380.25,148.822252934403
9318,IP,IP,IP,2116.609375,193.338885042067
9319,IG,IG,IG,13098.5,621.007228464782
9320,IE,IE,GR,30850.07421875,830.583362469549
9321,GR*,GR,GR*,26738.625,734.460784785217
9322,IP,IP,GR,4498.21875,288.815922416079
9323,GR*,GR,GR*,27019.9921875,745.634535113728
9324,IP,IP,IP,7415.05078125,367.234052450467
9325,MDR,MDR,IP,12608.7890625,684.497465502683
9326,IE,IE,IE,8423.7734375,481.50526663016
9327,IP,IP,IP,28816.765625,991.367623436636
9328,IE,IE,GR,28218.74609375,1397.77964716244
9329,LDR,LDR,LDR,21986.234375,833.986054529314
9330,GR*,MDR,GR*,2453.32421875,198.320381393385
9331,GR*,GR,GR*,30299.8515625,771.902507118067
9332,IP,IP,IP,3514.046875,246.177218484794
9333,MDR,MDR,GR*,31590.1875,953.529705944192
9334,IE,IE,GR,49631.8203125,1520.16381037246
9335,IE,IE,IE,23806.68359375,782.105831515198
9336,IP,IP,IP,1405.21875,159.601219331107
9337,MDR,MDR,GR*,17035,792.267211886823
9338,IP,IP,IP,15964.3359375,722.688120905589
9339,IE,IE,IE,15333.75390625,715.95762355946
9340,IE,IE,IE,5161.3828125,351.791538773623
9341,GR*,GR,GR*,31034.78125,780.625104817728
9342,IP,IP,IP,7956.5234375,413.526846376548
9343,IP,IP,IP,6453.796875,402.191559891744
9344,IP,IP,IP,3017.98046875,281.64784297204
9345,IE,IE,GR,11945.1328125,558.092935078955
9346,GR*,GMR,GR*,4115.078125,265.276507394946
9347,IP,IP,IP,7682.953125,455.212152266924
9348,GR*,GR,GR*,30566.27734375,777.132912056776
9349,GR*,GR,GR*,45082.23046875,1289.38632085171
9350,IG,IG,IG,26039.140625,798.672123572827
9351,IE,IE,GR,8177.1015625,388.345198689433
9352,IP,IP,IP,5636.0390625,344.240892046429
9353,IP,IP,IP,15975.2578125,835.375070675018
9354,LP,LP,LP,3797916.8671875,8522.22534691713
9355,GR*,GR,GR*,30803.80078125,778.982908565388
9356,IE,IE,IE,8417.19921875,481.552066517673
9357,IE,IE,GR,11910.7578125,631.626814196962
9358,IP,IP,IP,9934.953125,431.134231801867
9359,IP,IP,IP,17802.484375,715.135407203497
9360,IP,IP,IP,4380.6640625,294.963495051038
9361,IP,IP,IP,9625.36328125,514.296210640407
9362,IP,IP,IP,4290.7578125,272.442194469973
9363,MDR,MDR,IP,20131.41796875,1010.54370787101
9364,IE,IE,GR,24884.44140625,1249.69848518263
9365,GR*,GR,GR*,4488.91015625,299.765781973692
9366,LM,LM,LM,9619.35546875,484.551364549825
9367,IP,IP,IP,21842.03125,959.940955039082
9368,IP,IP,IP,5628.71484375,340.255114433912
9369,IE,IE,GR,5461.45703125,322.798971079817
9370,LM,LM,LM,24643.1796875,642.154981097078
9371,GR*,GR,GR*,4793.58984375,314.638086475628
9372,GR*,GR,GR*,30811.34765625,779.055811360615
9373,IE,IE,GR,4225.08203125,265.523435670926
9374,GR*,GR,GR*,31882.98046875,787.536529562325
9375,IE,IE,IE,17900.44921875,800.491281478243
9376,DC,DC,DC,37403.7421875,943.722679073308
9377,GR*,GR,GR*,4778.03125,313.942408670641
9378,IE,IE,IE,22778.54296875,1028.61032800208
9379,IE,IE,IE,10943.53125,700.862023638848
9380,IE,IE,GR,13177.07421875,720.665119338801
9381,IP,IP,IP,2706.01953125,219.65078670945
9382,MDR,MDR,MDR,3117.12109375,233.470880146637
9383,IP,IP,IP,3715.12890625,258.910623251867
9384,GR*,GR,GR*,4599.61328125,305.298260471464
9385,IE,IE,GR,13934.03125,723.907123087683
9386,LM,LM,LM,35066.96875,771.964658856101
9387,IP,IP,IP,1512.66015625,167.736997993328
9388,IP,IP,IP,7436.9375,399.581915321667
9389,IP,IP,IP,8860.4453125,391.825113104828
9390,MDR,MDR,GR*,16452.33203125,788.840423365615
9391,LDR,LDR,LDR,22060.63671875,765.5122118692
9392,MDR,MDR,GR*,27106.10546875,841.519587224539
