﻿X,Y,round,track,business,business_address,description,url,parcelno,ObjectId
-9253142.77492464,5208074.92144728,5,Construction,Taqueria El Nacimiento,7400 W. Vernor Hwy.,"Taqueria El Nacimiento is an authentic Mexican restaurant providing a high-quality restaurant experience, catering services, and a banquet hall. Taqueria El Nacimiento has been in Springwells for 16 years. The business is minority-owned. In Round 1, Taqueria El Nacimiento received a Design Track award.",,18001411.,158
-9246065.94319241,5222813.32166774,5,Construction,The Neighborhood Schoolhouse,12845 Conant St.,"The Neighborhood Schoolhouse provides space for businesses looking to serve the community in the areas of childcare, fitness, and health. The Neighborhood Schoolhouse has been serving the community for 8 years. They are a minority- and woman-owned business. In Round 2, they received a Design Track award.",,,159
-9250259.60738529,5207503.88569614,5,Design,Benedict's Gift Shop,5614 W. Fort St.,Gift store,,16000332.,160
-9255708.04472322,5212721.45667201,5,Design,Brooksey's,7625 W. Warren Ave.,Bar and restaurant,,18003548.,161
-9265822.48821844,5222246.57657402,5,Design,Cutz Lounge The Grooming Shop,19655 Grand River Ave.,Barbershop,,22007317-9,162
-9259420.4605295,5199314.8229286,5,Design,Elmwood Park Dental Center,1547 E. Lafayette Blvd.,Dental clinic,,,163
-9253473.39151849,5207300.87488455,5,Design,Favi's Nails,1835 Springwells St.,Nail salon,,20005543-4,164
-9255318.49942767,5226276.00170573,5,Design,Good Cakes and Bakes,19353 Livernois,Bakery,,16017549-52,165
-9252589.26335358,5209996.28413172,5,Design,Hacienda Mexican Foods,3439 Livernois Ave.,Mexican restaurant,,18007106.,166
-9239464.59968451,5214807.27418489,5,Design,HeavyWeighCuts BarberShop,8008 Kercheval St.,Barbershop,,17000117.,167
-9265334.80375384,5216906.59619467,5,Design,Juan's Salon,19420 Plymouth Rd.,Barbershop,,22005677-8,168
-9247102.73881633,5224899.47196783,5,Design,Metro Shoppers Market,17932 Conant St.,Convenience store,,,169
