﻿X,Y,name,parcel_id,inventory_status_socrata,neighborhood,council_district,street_number,street_direction,street_name,street_type,block_range,longitude,latitude,ObjectId
-9257791.0886011,5216814.39487387,10415 Aurora,18006493.,DLBA Owned Structure,Barton-McFarland,7,10415,,AURORA,St,10300-10499 Aurora St,-83.1641523207587,42.3716498690401,13372
-9248734.95235665,5224608.10821045,17593 Dequindre,09016918.,DLBA Owned Lot,Cadillac Heights,3,17593,,DEQUINDRE,St,17500-17799 Dequindre St,-83.0827996647241,42.4233527456523,13373
-9256847.06575138,5217176.66384893,11631 Wisconsin,18015377.,DLBA Owned Lot,Grand River-I96,7,11631,,WISCONSIN,St,11600-11799 Wisconsin St,-83.1556720192141,42.3740540767146,13374
-9256846.6628109,5217162.1793313,11625 Wisconsin,18015378.,DLBA Owned Lot,Grand River-I96,7,11625,,WISCONSIN,St,11600-11799 Wisconsin St,-83.1556683995382,42.3739579515949,13375
-9248735.25937655,5224620.54803592,17599 Dequindre,09016917.,DLBA Owned Lot,Cadillac Heights,3,17599,,DEQUINDRE,St,17500-17799 Dequindre St,-83.0828024227308,42.4234352364165,13376
-9256846.25814708,5217147.6950566,11617 Wisconsin,18015379.,DLBA Owned Lot,Grand River-I96,7,11617,,WISCONSIN,St,11600-11799 Wisconsin St,-83.1556647643812,42.3738618279403,13377
-9249035.00686605,5213797.64438614,2007 Bryant,08008557.,DLBA Owned Lot,Woodbridge,5,2007,,BRYANT,St,2000-2055 Bryant St,-83.0854951002428,42.3516255502084,13378
-9256845.87499496,5217133.24709823,11611 Wisconsin,18015380.,DLBA Owned Lot,Grand River-I96,7,11611,,WISCONSIN,St,11600-11799 Wisconsin St,-83.1556613224672,42.3737659451494,13379
-9257793.50871037,5216923.08649654,10415 Cedarlawn,18006570.,Side Lot For Sale,Barton-McFarland,7,10415,,CEDARLAWN,St,10300-10451 Cedarlawn St,-83.1641740609702,42.3723712135446,13380
-9250648.47107607,5224847.58182978,105 E Nevada,01005452.,Neighborhood Lot For Sale,Greenfield Park,3,105,E,NEVADA,St,1-599 E Nevada St,-83.0999890958452,42.4249407200764,13381
-9253149.04678857,5214111.58576656,5203 Seebaldt,16002285.,DLBA Owned Lot,Midwest,6,5203,,SEEBALDT,St,5200-5499 Seebaldt St,-83.1224521496615,42.3537096999625,13382
-9257497.6308573,5216342.91249154,10166 Crocuslawn,18006018.,Neighborhood Lot For Sale,Barton-McFarland,7,10166,,CROCUSLAWN,St,10000-10299 Crocuslawn St,-83.1615161449937,42.3685207258568,13383
-9257495.85030113,5216273.69065379,10165 Crocuslawn,18005985.,Neighborhood Lot For Sale,Barton-McFarland,7,10165,,CROCUSLAWN,St,10000-10299 Crocuslawn St,-83.1615001499855,42.3680612999328,13384
-9246848.51858118,5222660.98837204,2944 Cody,09005902.,DLBA Owned Lot,Campau/Banglatown,3,2944,,CODY,St,2900-2969 Cody St,-83.0658535417943,42.4104396988772,13385
-9250632.19106288,5224782.00086784,110 E Nevada,01005322.,DLBA Owned Lot,Greenfield Park,3,110,E,NEVADA,St,1-599 E Nevada St,-83.0998428499984,42.4245058499105,13386
-9257477.59390461,5216274.31593315,10157 Crocuslawn,18005984.,Side Lot For Sale,Barton-McFarland,7,10157,,CROCUSLAWN,St,10000-10299 Crocuslawn St,-83.1613361499852,42.3680654499323,13387
-9257459.47109154,5216274.94874606,10149 Crocuslawn,18005983.,Neighborhood Lot For Sale,Barton-McFarland,7,10149,,CROCUSLAWN,St,10000-10299 Crocuslawn St,-83.1611733499855,42.3680696499319,13388
-9250619.80395475,5224782.35959526,116 E Nevada,01005321.,DLBA Owned Lot,Greenfield Park,3,116,E,NEVADA,St,1-599 E Nevada St,-83.0997315747128,42.4245082286556,13389
-9257461.22350142,5216344.1299723,10148 Crocuslawn,18006020.,DLBA Owned Lot,Barton-McFarland,7,10148,,CROCUSLAWN,St,10000-10299 Crocuslawn St,-83.1611890921513,42.3685288062569,13390
-9250636.08119251,5224848.08112034,111 E Nevada,01005453.,Neighborhood Lot For Sale,Greenfield Park,3,111,E,NEVADA,St,1-599 E Nevada St,-83.0998777956275,42.4249440308819,13391
-9257441.34827844,5216275.64936055,10139 Crocuslawn,18005982.,Neighborhood Lot For Sale,Barton-McFarland,7,10139,,CROCUSLAWN,St,10000-10299 Crocuslawn St,-83.1610105499855,42.3680742999324,13392
-9250623.69511568,5224848.61531498,117 E Nevada,01005454.,Neighborhood Lot For Sale,Greenfield Park,3,117,E,NEVADA,St,1-599 E Nevada St,-83.0997665296062,42.4249475731368,13393
-9250607.14417743,5224782.7247336,128 E Nevada,01005320.,DLBA Owned Lot,Greenfield Park,3,128,E,NEVADA,St,1-599 E Nevada St,-83.0996178499982,42.4245106499118,13394
-9250590.64422261,5224783.20978799,134 E Nevada,01005318-9,Side Lot For Sale,Greenfield Park,3,134,E,NEVADA,St,1-599 E Nevada St,-83.0994696283822,42.4245138663391,13395
-9234586.88041201,5223079.81631115,10300 Roxbury,21058786.,Neighborhood Lot For Sale,Outer Drive-Hayes,4,10300,,ROXBURY,St,10300-10499 Roxbury St,-82.9557053720372,42.4132175360297,13396
-9257341.71733411,5216279.22776747,10091 Crocuslawn,18005976.,DLBA Owned Structure,Barton-McFarland,7,10091,,CROCUSLAWN,St,10000-10299 Crocuslawn St,-83.1601155499849,42.3680980499269,13397
-9258493.81512611,5216174.06261304,9601 Iris,22022013.002L,DLBA Owned Lot,Barton-McFarland,7,9601,,IRIS,St,9500-9899 Iris St,-83.1704650205384,42.3674000618835,13398
-9257325.30327519,5216279.81537982,10083 Crocuslawn,18005975.,Neighborhood Lot For Sale,Barton-McFarland,7,10083,,CROCUSLAWN,St,10000-10299 Crocuslawn St,-83.1599680999849,42.3681019499269,13399
-9257294.09908411,5216349.75664498,10066 Crocuslawn,18006030.,DLBA Owned Lot,Barton-McFarland,7,10066,,CROCUSLAWN,St,10000-10299 Crocuslawn St,-83.1596877879671,42.3685661503787,13400
-9257275.89581074,5216281.5451334,10059 Crocuslawn,18005972.,DLBA Owned Lot,Barton-McFarland,7,10059,,CROCUSLAWN,St,10000-10299 Crocuslawn St,-83.1595242651802,42.3681134303496,13401
-9257277.61530317,5216350.21606858,10058 Crocuslawn,18006031.,DLBA Owned Structure,Barton-McFarland,7,10058,,CROCUSLAWN,St,10000-10299 Crocuslawn St,-83.1595397116435,42.3685691995636,13402
-9256636.05773908,5214870.55431968,8533 Joy Rd,18005051.,DLBA Owned Lot,Barton-McFarland,7,8533,,JOY RD,Rd,8500-8648 Joy Rd,-83.1537765019889,42.3587479478373,13403
-9257228.24564433,5216351.90719145,10034 Crocuslawn,18006034.,DLBA Owned Structure,Barton-McFarland,7,10034,,CROCUSLAWN,St,10000-10299 Crocuslawn St,-83.1590962164525,42.3685804235097,13404
-9258457.61174273,5216309.98709523,9663 Steel,22022116.,DLBA Owned Lot,Barton-McFarland,7,9663,,STEEL,St,9628-9899 Steel St,-83.1701398000122,42.3683022001414,13405
-9255362.03634462,5218556.72319412,12744 Monica,16021065.,Neighborhood Lot For Sale,Oakman Blvd Community,7,12744,,MONICA,St,12600-13099 Monica St,-83.1423317730795,42.3832120341126,13406
-9258456.63769708,5216350.2312223,9905 Iris,22022117.,Neighborhood Lot For Sale,Barton-McFarland,7,9905,,IRIS,St,9900-10099 Iris St,-83.1701310500112,42.3685693001385,13407
-9258388.26809512,5216366.25586925,9904 Iris,22021999.,DLBA Owned Lot,Barton-McFarland,7,9904,,IRIS,St,9900-10099 Iris St,-83.1695168754271,42.368675655295,13408
-9258457.06768817,5216365.63821853,9911 Iris,22022118.,Neighborhood Lot For Sale,Barton-McFarland,7,9911,,IRIS,St,9900-10099 Iris St,-83.1701349126869,42.3686715559669,13409
-9255361.59963082,5218541.85846889,12736 Monica,16021064.,DLBA Owned Lot,Oakman Blvd Community,7,12736,,MONICA,St,12600-13099 Monica St,-83.1423278500127,42.3831134001654,13410
-9258389.11700405,5216393.36418289,9922 Iris,22022000.,Neighborhood Lot For Sale,Barton-McFarland,7,9922,,IRIS,St,9900-10099 Iris St,-83.1695245013058,42.3688555720431,13411
-9256845.10045597,5217077.70206867,11501 Wisconsin,18015381.,Neighborhood Lot For Sale,Barton-McFarland,7,11501,,WISCONSIN,St,11400-11599 Wisconsin St,-83.155654364665,42.373397323368,13412
-9233228.05387271,5224171.92436764,10643 Mckinney,21068213.,Neighborhood Lot For Sale,Yorkshire Woods,4,10643,,MCKINNEY,Ave,10600-10699 McKinney Ave,-82.94349882555,42.42046026197,13413
-9256703.5489586,5227613.11598754,20256 Northlawn,16032044.,Neighborhood Lot For Sale,Garden Homes,2,20256,,NORTHLAWN,St,20100-20399 Northlawn St,-83.1543827859293,42.4432763496957,13414
-9256843.15203542,5217005.40021536,11465 Wisconsin,18015386.,Neighborhood Lot For Sale,Barton-McFarland,7,11465,,WISCONSIN,St,11400-11599 Wisconsin St,-83.1556368617054,42.3729174925316,13415
-9248736.16308408,5224645.34166341,17611 Dequindre,09016915.,DLBA Owned Lot,Cadillac Heights,3,17611,,DEQUINDRE,St,17500-17799 Dequindre St,-83.0828105408737,42.4235996471839,13416
-9249180.36004937,5213772.29114169,5159 Wabash,10004654.,DLBA Owned Lot,Woodbridge,5,5159,,WABASH,St,5151-5199 Wabash St,-83.0868008301045,42.3514572356493,13417
-9256842.75421502,5216990.92187691,11459 Wisconsin,18015387.,Neighborhood Lot For Sale,Barton-McFarland,7,11459,,WISCONSIN,St,11400-11599 Wisconsin St,-83.155633288024,42.3728214066807,13418
-9255122.54628806,5218623.66685921,12772 Stoepel,16018828.,Side Lot For Sale,Oakman Blvd Community,7,12772,,STOEPEL,St,12600-13099 Stoepel St,-83.1401803972975,42.3836562326617,13419
-9257444.0232829,5217288.25176109,11691 Ilene,18016734.,Neighborhood Lot For Sale,Grand River-I96,7,11691,,ILENE,St,11600-11731 Ilene St,-83.1610345799594,42.3747946143172,13420
-9257377.1884564,5217291.44281565,11698 Ilene,18016695.,DLBA Owned Structure,Grand River-I96,7,11698,,ILENE,St,11600-11731 Ilene St,-83.1604341924979,42.374815791177,13421
-9249173.61677182,5213756.1709244,5147 Wabash,10004655.,DLBA Owned Lot,Woodbridge,5,5147,,WABASH,St,5101-5152 Wabash St,-83.0867402542116,42.3513502168725,13422
-9256775.94876966,5227578.56764586,20237 Northlawn,16032079.,DLBA Owned Lot,Garden Homes,2,20237,,NORTHLAWN,St,20100-20399 Northlawn St,-83.1550331644977,42.4430473255533,13423
-9256767.33519668,5216979.30443968,11454 Wisconsin,18015350.,Neighborhood Lot For Sale,Barton-McFarland,7,11454,,WISCONSIN,St,11400-11599 Wisconsin St,-83.1549557874551,42.3727443071651,13424
-9257378.68406207,5217305.56902928,11700 Ilene,18016696.,DLBA Owned Lot,Grand River-I96,7,11700,,ILENE,St,11600-11731 Ilene St,-83.1604476277522,42.3749095371676,13425
-9256767.01982252,5216964.85733533,11446 Wisconsin,18015349.,Neighborhood Lot For Sale,Barton-McFarland,7,11446,,WISCONSIN,St,11400-11599 Wisconsin St,-83.1549529544008,42.3726484283358,13426
-9257387.96853911,5217322.61682419,11708 Ilene,18016697.,Neighborhood Lot For Sale,Grand River-I96,7,11708,,ILENE,St,11600-11731 Ilene St,-83.1605310316285,42.3750226715029,13427
-9256841.55671543,5216947.54425744,11437 Wisconsin,18015390.,Neighborhood Lot For Sale,Barton-McFarland,7,11437,,WISCONSIN,St,11400-11599 Wisconsin St,-83.1556225307021,42.3725335291571,13428
-9256834.84167398,5216919.47935596,11421 Wisconsin,18015392.,Neighborhood Lot For Sale,Barton-McFarland,7,11421,,WISCONSIN,St,11400-11599 Wisconsin St,-83.1555622084585,42.3723472744725,13429
-9265228.74314203,5224447.30218532,19211 Curtis,22014948-9,Neighborhood Lot For Sale,Evergreen-Outer Drive,1,19211,,CURTIS,St,19200-19299 Curtis St,-83.2309659082799,42.4222864016374,13430
-9258457.60684842,5216380.52667218,9917 Iris,22022119.,Neighborhood Lot For Sale,Barton-McFarland,7,9917,,IRIS,St,9900-10099 Iris St,-83.1701397560458,42.3687703700836,13431
-9257175.2064692,5216366.09202486,9817 Wyoming,18016095.,DLBA Owned Lot,Barton-McFarland,7,9817,,WYOMING,St,9802-10098 Wyoming St,-83.1586197574357,42.368674567865,13432
-9256927.14363337,5227649.21866946,8520 Norfolk,16033089.,DLBA Owned Lot,Garden Homes,2,8520,,NORFOLK,St,8500-8599 Norfolk St,-83.1563913710672,42.4435156768083,13433
-9258389.64059373,5216411.35244951,9930 Iris,22022001.,Neighborhood Lot For Sale,Barton-McFarland,7,9930,,IRIS,St,9900-10099 Iris St,-83.1695292047919,42.3689749591347,13434
-9258458.92560902,5216425.13241096,9939 Iris,22022122.,Neighborhood Lot For Sale,Barton-McFarland,7,9939,,IRIS,St,9900-10099 Iris St,-83.1701516026739,42.3690664157933,13435
-9250581.34875111,5224732.76626282,135 E Montana,01005296.,Neighborhood Lot For Sale,Greenfield Park,3,135,E,MONTANA,St,1-223 E Montana St,-83.099386125741,42.4241793711547,13436
-9250544.25423007,5224733.64526564,155 E Montana,01005299.,Neighborhood Lot For Sale,Greenfield Park,3,155,E,MONTANA,St,1-223 E Montana St,-83.0990528999889,42.4241851999103,13437
-9258390.20423789,5216429.36319994,9938 Iris,22022002.,Neighborhood Lot For Sale,Barton-McFarland,7,9938,,IRIS,St,9900-10099 Iris St,-83.1695342680935,42.3690944952227,13438
-9258694.61973963,5221578.35576865,15362 Sorrento,22023573.,Neighborhood Lot For Sale,Bethune Community,2,15362,,SORRENTO,St,15300-15399 Sorrento St,-83.1722688790729,42.4032586693225,13439
-9258459.83323764,5216454.92100001,9953 Iris,22022124.,Neighborhood Lot For Sale,Barton-McFarland,7,9953,,IRIS,St,9900-10099 Iris St,-83.1701597560405,42.3692641201597,13440
-9258390.7053046,5216447.43954115,9950 Iris,22022003.,Neighborhood Lot For Sale,Barton-McFarland,7,9950,,IRIS,St,9900-10099 Iris St,-83.1695387692524,42.3692144664034,13441
-9258459.29756192,5216440.02852361,9947 Iris,22022123.,Neighborhood Lot For Sale,Barton-McFarland,7,9947,,IRIS,St,9900-10099 Iris St,-83.1701549439836,42.369165280121,13442
-9258460.27497644,5216469.78151813,9959 Iris,22022125.,Neighborhood Lot For Sale,Barton-McFarland,7,9959,,IRIS,St,9900-10099 Iris St,-83.1701637242476,42.3693627479391,13443
-9250593.69858531,5224732.42755214,129 E Montana,01005295.,Neighborhood Lot For Sale,Greenfield Park,3,129,E,MONTANA,St,1-223 E Montana St,-83.0994970661892,42.4241771251302,13444
-9258460.64677385,5216484.63970876,9969 Iris,22022126.,Neighborhood Lot For Sale,Barton-McFarland,7,9969,,IRIS,St,9900-10099 Iris St,-83.1701670641606,42.3694613601164,13445
-9258692.79945801,5221533.09267647,15344 Sorrento,22023570.,DLBA Owned Lot,Bethune Community,2,15344,,SORRENTO,St,15300-15399 Sorrento St,-83.1722525272049,42.4029584243612,13446
-9253924.26336592,5214715.01772072,5398 Spokane,16003101.,Neighborhood Lot For Sale,Midwest,6,5398,,SPOKANE,St,5200-5499 Spokane St,-83.1294160386609,42.3577154848179,13447
-9258764.65083761,5221531.94517359,15333 Sorrento,22024146.,DLBA Owned Structure,Bethune Community,2,15333,,SORRENTO,St,15300-15399 Sorrento St,-83.1728979791297,42.4029508125789,13448
-9250606.08757555,5224732.21314401,123 E Montana,01005294.,Neighborhood Lot For Sale,Greenfield Park,3,123,E,MONTANA,St,1-223 E Montana St,-83.0996083583821,42.4241757033683,13449
-9258395.64482673,5216609.99038976,10026 Iris,22022010.001,Neighborhood Lot For Sale,Barton-McFarland,7,10026,,IRIS,St,9900-10099 Iris St,-83.1695831417346,42.3702932926392,13450
-9258396.17436371,5216628.00897094,10038 Iris,22022010.002L,Neighborhood Lot For Sale,Barton-McFarland,7,10038,,IRIS,St,9900-10099 Iris St,-83.1695878986463,42.3704128781894,13451
-9257255.37957508,5216172.32052927,10051 Violetlawn,18005867.,Neighborhood Lot For Sale,Barton-McFarland,7,10051,,VIOLETLAWN,St,10000-10299 Violetlawn St,-83.1593399646996,42.3673884994937,13452
-9248966.63762835,5213043.92571348,4490 14th St,10000522.,DLBA Owned Lot,Core City,6,4490,,14TH ST,St,4400-4599 14th St,-83.0848809289309,42.346621586863,13453
-9250492.40090438,5227147.45720553,19931 Irvington,09023451.,Neighborhood Lot For Sale,Nolan,3,19931,,IRVINGTON,St,19900-20099 Irvington St,-83.0985870936389,42.4401893842914,13454
-9269711.69600197,5224817.59092004,23501 Margareta,22015716.001,Neighborhood Lot For Sale,Seven Mile-Rouge,1,23501,,MARGARETA,St,23500-23563 Margareta St,-83.2712369590006,42.4247418494444,13455
-9250630.78750218,5224731.5485612,111 E Montana,01005292.,Neighborhood Lot For Sale,Greenfield Park,3,111,E,MONTANA,St,1-223 E Montana St,-83.0998302415981,42.4241712964526,13456
-9253891.2869704,5214732.03219164,5380 Spokane,16003104.,Neighborhood Lot For Sale,Midwest,6,5380,,SPOKANE,St,5200-5499 Spokane St,-83.1291198066598,42.3578284289138,13457
-9250492.87844655,5227161.1283628,19937 Irvington,09023450.,Neighborhood Lot For Sale,Nolan,3,19937,,IRVINGTON,St,19900-20099 Irvington St,-83.0985913834732,42.4402800158875,13458
-9250643.17955609,5224731.33462466,107 E Montana,01005291.,Neighborhood Lot For Sale,Greenfield Park,3,107,E,MONTANA,St,1-223 E Montana St,-83.0999415613124,42.4241698778177,13459
-9256896.83556708,5227002.72457323,19939 Cherrylawn,16033125.,Neighborhood Lot For Sale,Garden Homes,2,19939,,CHERRYLAWN,St,19850-20099 Cherrylawn St,-83.1561191090754,42.4392298854625,13460
-9257340.22158005,5216237.87646171,10090 Violetlawn,18005923.,Side Lot For Sale,Barton-McFarland,7,10090,,VIOLETLAWN,St,10000-10299 Violetlawn St,-83.1601021133976,42.3678235995174,13461
-9253834.73378531,5214677.42549685,5369 Spokane,16003076.,DLBA Owned Structure,Midwest,6,5369,,SPOKANE,St,5200-5499 Spokane St,-83.1286117807545,42.3574659424135,13462
-9257356.70212465,5216237.34692986,10098 Violetlawn,18005922.,Neighborhood Lot For Sale,Barton-McFarland,7,10098,,VIOLETLAWN,St,10000-10299 Violetlawn St,-83.1602501606486,42.3678200849838,13463
-9256842.39852593,5216976.44002769,11453 Wisconsin,18015388.,Neighborhood Lot For Sale,Barton-McFarland,7,11453,,WISCONSIN,St,11400-11599 Wisconsin St,-83.1556300928145,42.3727252973834,13464
-9249186.85938706,5213787.49754155,5167 Wabash,10004653.,DLBA Owned Lot,Woodbridge,5,5167,,WABASH,St,5151-5199 Wabash St,-83.0868592146483,42.3515581876148,13465
-9249193.37397777,5213802.67386132,5173 Wabash,10004652.,DLBA Owned Lot,Woodbridge,5,5173,,WABASH,St,5151-5199 Wabash St,-83.0869177362124,42.3516589397235,13466
-9256766.72135943,5216950.40928718,11438 Wisconsin,18015348.,Side Lot For Sale,Barton-McFarland,7,11438,,WISCONSIN,St,11400-11599 Wisconsin St,-83.1549502732613,42.3725525430966,13467
-9233137.79590011,5224333.2666654,10813 Mckinney,21068202.,Neighborhood Lot For Sale,Yorkshire Woods,4,10813,,MCKINNEY,Ave,10800-10899 McKinney Ave,-82.942688024387,42.421530193271,13468
-9256826.60903607,5216905.74168571,11413 Wisconsin,18015393.,Neighborhood Lot For Sale,Barton-McFarland,7,11413,,WISCONSIN,St,11400-11599 Wisconsin St,-83.1554882534138,42.3722561032602,13469
-9248653.64167921,5224338.53538522,17436 Dequindre,09016270.,DLBA Owned Structure,Cadillac Heights,3,17436,,DEQUINDRE,St,17414-17499 Dequindre St,-83.0820692384811,42.4215651321473,13470
-9256765.63058201,5216906.97059903,11420 Wisconsin,18015345.,Side Lot For Sale,Barton-McFarland,7,11420,,WISCONSIN,St,11400-11599 Wisconsin St,-83.154940474641,42.372264259053,13471
-9233074.69469686,5224292.50023991,10808 Mckinney,21068121.,Side Lot For Sale,Yorkshire Woods,4,10808,,MCKINNEY,Ave,10800-10899 McKinney Ave,-82.9421211766337,42.4212598550079,13472
-9243786.95763813,5221298.30238692,6263 Evaline,13005359-64,DLBA Owned Lot,Airport Sub,3,6263,,EVALINE,St,6200-6301 Evaline St,-83.0383510719102,42.4014009601746,13473
-9256765.01838146,5216878.07733538,11406 Wisconsin,18015343.,Neighborhood Lot For Sale,Barton-McFarland,7,11406,,WISCONSIN,St,11400-11599 Wisconsin St,-83.1549349751499,42.3720725060543,13474
-9256765.32575673,5216892.52704316,11414 Wisconsin,18015344.,Neighborhood Lot For Sale,Barton-McFarland,7,11414,,WISCONSIN,St,11400-11599 Wisconsin St,-83.1549377363489,42.3721684030407,13475
-9243808.76721902,5221235.79558553,6252 Evaline,13005347.,DLBA Owned Structure,Airport Sub,3,6252,,EVALINE,St,6200-6301 Evaline St,-83.0385469907088,42.40098631937,13476
-9266141.1988826,5224331.83975085,17664 Vaughan,22097894.,Neighborhood Lot For Sale,Holcomb Community,1,17664,,VAUGHAN,St,17500-18099 Vaughan St,-83.2391626376583,42.4215207308569,13477
-9256758.1499431,5216858.20371393,11400 Wisconsin,18015342.,Neighborhood Lot For Sale,Barton-McFarland,7,11400,,WISCONSIN,St,11400-11599 Wisconsin St,-83.1548732749183,42.3719406124624,13478
-9266204.34281118,5224333.51014767,17665 Vaughan,22098148.,Neighborhood Lot For Sale,Holcomb Community,1,17665,,VAUGHAN,St,17500-18099 Vaughan St,-83.2397298692197,42.4215318078946,13479
-9266139.47486194,5224313.04703436,17654 Vaughan,22097893.,Neighborhood Lot For Sale,Holcomb Community,1,17654,,VAUGHAN,St,17500-18099 Vaughan St,-83.2391471505172,42.42139610906,13480
-9250705.03904388,5224729.83841997,75 E Montana,01005286.,Neighborhood Lot For Sale,Greenfield Park,3,75,E,MONTANA,St,1-223 E Montana St,-83.1004972545459,42.424159956332,13481
-9258578.05268043,5221520.36158264,15340 Steel,22022332.,Neighborhood Lot For Sale,Bethune Community,2,15340,,STEEL,St,15300-15399 Steel St,-83.1712217393639,42.4028739745742,13482
-9250717.39824424,5224729.50091456,69 E Montana,01005285.,Neighborhood Lot For Sale,Greenfield Park,3,69,E,MONTANA,St,1-223 E Montana St,-83.1006082791317,42.424157718299,13483
-9255241.95384034,5218619.97990214,12770 Santa Rosa,16019948.,DLBA Owned Structure,Oakman Blvd Community,7,12770,,SANTA ROSA,Dr,12600-13099 Santa Rosa Dr,-83.14125305359,42.383631768278,13484
-9258645.74989787,5221549.52050603,15349 Steel,22022921.,Side Lot For Sale,Bethune Community,2,15349,,STEEL,St,15300-15399 Steel St,-83.171829873815,42.403067395718,13485
-9250494.19050961,5227204.17215199,19959 Irvington,09023447.,DLBA Owned Lot,Nolan,3,19959,,IRVINGTON,St,19900-20099 Irvington St,-83.0986031699362,42.4405653696095,13486
-9258579.90454265,5221563.76718779,15354 Steel,22022335.,Neighborhood Lot For Sale,Bethune Community,2,15354,,STEEL,St,15300-15399 Steel St,-83.1712383749252,42.4031618986296,13487
-9250421.89184846,5227206.34137055,19956 Irvington,09023326.,Neighborhood Lot For Sale,Nolan,3,19956,,IRVINGTON,St,19900-20099 Irvington St,-83.0979537000129,42.4405797501536,13488
-9258646.96941125,5221578.45628701,15359 Steel,22022919.,Neighborhood Lot For Sale,Bethune Community,2,15359,,STEEL,St,15300-15399 Steel St,-83.1718408288901,42.4032593360922,13489
-9258580.55490335,5221578.22317913,15358 Steel,22022336.,Neighborhood Lot For Sale,Bethune Community,2,15358,,STEEL,St,15300-15399 Steel St,-83.1712442172148,42.4032577898147,13490
-9247292.80751591,5222071.77348152,2400 Halleck,09005545.,Neighborhood Lot For Sale,Campau/Banglatown,3,2400,,HALLECK,St,2400-2499 Halleck St,-83.0698446572006,42.4065315779166,13491
-9255312.86921814,5218647.39562863,12787 Santa Rosa,16020794.,Neighborhood Lot For Sale,Oakman Blvd Community,7,12787,,SANTA ROSA,Dr,12600-13099 Santa Rosa Dr,-83.1418900972676,42.3838136819802,13492
-9247319.84217506,5222127.4876595,2403 Halleck,09005624.,DLBA Owned Lot,Campau/Banglatown,3,2403,,HALLECK,St,2400-2499 Halleck St,-83.0700875136758,42.4069011271111,13493
-9250494.6502676,5227218.60499363,19967 Irvington,09023446.,DLBA Owned Structure,Nolan,3,19967,,IRVINGTON,St,19900-20099 Irvington St,-83.0986073000125,42.4406610501394,13494
-9250422.35566046,5227220.77350601,19964 Irvington,09023327.,DLBA Owned Lot,Nolan,3,19964,,IRVINGTON,St,19900-20099 Irvington St,-83.097957866507,42.44067542598,13495
-9247308.82724008,5222133.05592946,2409 Halleck,09005625.,DLBA Owned Structure,Campau/Banglatown,3,2409,,HALLECK,St,2400-2499 Halleck St,-83.0699885648313,42.4069380610315,13496
-9257393.55027655,5199338.9976148,26589 W Outer Drive,20018756.,DLBA Owned Lot,Boynton,6,26589,W,OUTER DRIVE,Dr,26576-26673 Outer Dr,-83.160581173229,42.2555646470881,13497
-9258650.64045847,5221668.39476495,15389 Steel,22022913.,Neighborhood Lot For Sale,Bethune Community,2,15389,,STEEL,St,15300-15399 Steel St,-83.1718738064684,42.4038559232947,13498
-9250423.15716078,5227249.7658117,19978 Irvington,09023329.,Neighborhood Lot For Sale,Nolan,3,19978,,IRVINGTON,St,19900-20099 Irvington St,-83.0979650665069,42.44086762598,13499
-9247297.7604842,5222138.63738651,2415 Halleck,09005626.,DLBA Owned Lot,Campau/Banglatown,3,2415,,HALLECK,St,2400-2499 Halleck St,-83.0698891504718,42.406975082399,13500
-9257615.07754844,5216228.1358173,10340 Violetlawn,18005908.,DLBA Owned Structure,Barton-McFarland,7,10340,,VIOLETLAWN,St,10300-10437 Violetlawn St,-83.1625711865709,42.3677589502636,13501
-9258649.82798945,5221726.35778733,15409 Steel,22022911.,DLBA Owned Lot,Bethune Community,2,15409,,STEEL,St,15400-15699 Steel St,-83.171866507935,42.4042404053072,13502
-9253760.32850837,5214799.40644338,5310 Spokane,16003116.,DLBA Owned Structure,Midwest,6,5310,,SPOKANE,St,5200-5499 Spokane St,-83.1279433867795,42.3582756652732,13503
-9247286.71552895,5222144.24660877,2421 Halleck,09005627.,DLBA Owned Lot,Campau/Banglatown,3,2421,,HALLECK,St,2400-2499 Halleck St,-83.0697899319507,42.407012287909,13504
-9257628.62646793,5216158.85077354,10351 Violetlawn,18005888.,Neighborhood Lot For Sale,Barton-McFarland,7,10351,,VIOLETLAWN,St,10300-10437 Violetlawn St,-83.1626928985855,42.3672990992627,13505
-9258584.54592909,5221732.83587791,15410 Steel,22022344.,DLBA Owned Lot,Bethune Community,2,15410,,STEEL,St,15400-15699 Steel St,-83.171280069209,42.4042833758204,13506
-9250423.62925316,5227264.2614372,19986 Irvington,09023330.,DLBA Owned Lot,Nolan,3,19986,,IRVINGTON,St,19900-20099 Irvington St,-83.0979693073849,42.4409637222629,13507
-9250424.09040841,5227278.76185281,19992 Irvington,09023331.,DLBA Owned Lot,Nolan,3,19992,,IRVINGTON,St,19900-20099 Irvington St,-83.097973450013,42.4410598501536,13508
-9253704.16288352,5214744.53431548,5297 Spokane,16003064.,DLBA Owned Structure,Midwest,6,5297,,SPOKANE,St,5200-5499 Spokane St,-83.1274388423871,42.3579114193799,13509
-9265701.23075639,5225438.77294031,19012 Annchester,22091805.,DLBA Owned Lot,Evergreen-Outer Drive,1,19012,,ANNCHESTER,Rd,18900-19099 Annchester Rd,-83.2352103367353,42.4288607974727,13510
-9257644.76394356,5216116.98532744,10360 Morley,18005802.,Side Lot For Sale,Barton-McFarland,7,10360,,MORLEY,,10300-10499 Morley,-83.1628378639956,42.3670212329399,13511
-9253738.34969499,5214810.72606886,5296 Spokane,16003118.,Side Lot For Sale,Midwest,6,5296,,SPOKANE,St,5200-5499 Spokane St,-83.1277459477397,42.3583508056557,13512
