﻿X,Y,record_id,issued_date,expire_date,days_til_expiration,address,parcel_id,lat,lon,ObjectId,address_id,zip
-9235378.20925707,5219742.09573348,PMB2008-06229,2022/10/27 00:00:00+00,2025/10/27 00:00:00+00,525,4673 COPLIN,21051594.,42.391077,-82.962814,2767,306264,48215
-9265136.69213338,5212323.3065843,PMB2022-05411,2022/10/27 00:00:00+00,2025/10/27 00:00:00+00,525,6858 WESTWOOD,22089202.,42.341837,-83.230139,2768,159719,48228
-9247004.75083399,5227126.13039029,PMB2022-03563,2022/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,2210 E OUTER DRIVE,13008743.,42.440048,-83.067257,2769,285945,48234
-9253398.16314872,5214296.76359423,PMB2015-00706,2022/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,5269 PACIFIC,16002532.,42.354939,-83.12469,2770,189674,48204
-9234570.25239289,5224669.52340253,PMB2021-02703,2021/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,11858 Laing,21057940.,42.42376,-82.955556,2771,296796,48224
-9265713.2157762,5221665.69272697,PMB2018-03145,2021/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,15521 AUBURN,22092597.,42.403838,-83.235318,2772,126333,48223
-9264996.98617243,5219788.82059167,PMB2005-16094,2021/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,14303 WARWICK,22086456.,42.391387,-83.228884,2773,124490,48223
-9263005.59180163,5227233.68186208,PMB2018-05236,2022/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,20108 FERGUSON,22063493.,42.440761,-83.210995,2774,69148,48235
-9264929.08128305,5214381.57332368,PMB2016-03703,2021/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,8494 PIEDMONT,22087001.,42.355502,-83.228274,2775,162781,48228
-9259778.10580506,5223197.79553592,PMB2016-02939,2022/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,16663 LESURE,22033121.,42.414,-83.182002,2776,89220,48235
-9262619.53580756,5217069.21512429,PMB2022-05024,2022/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,11657 ASBURY PARK,22062170.,42.373341,-83.207527,2777,216506,48227
-9262576.23252564,5221468.65717026,PMB2018-01746,2022/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,15354 MURRAY HILL,22059971.,42.402531,-83.207138,2778,137733,48227
-9257350.22771086,5220611.06513336,PMB2022-03875,2022/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,14610 WASHBURN,16039138.,42.396842,-83.160192,2779,85889,48238
-9261101.91718958,5216568.36006193,PMB2022-05392,2022/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,10046 SUSSEX,22046012.,42.370017,-83.193894,2780,209492,48227
-9264020.71423818,5216585.53696268,PMB2021-02320,2021/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,11318 PENROD,22077689.,42.370131,-83.220114,2781,185854,48228
-9255524.14278389,5223501.9237981,PMB2021-02228,2022/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,16890 MONICA,16021280.,42.416017,-83.143788,2782,84617,48221
-9256832.36943969,5214196.58967046,PMB2004-24948,2021/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,8203 INDIANA,18015608.,42.354274,-83.15554,2783,187451,48204
-9237673.17187926,5228173.33857138,PMB2021-00083,2021/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,13703 EDMORE,21026616.,42.44699,-82.98343,2784,182365,48205
-9257118.12657256,5218509.09504733,PMB2020-01433,2021/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,12749 KENTUCKY,16037185.,42.382896,-83.158107,2785,214271,48238
-9265954.77907122,5212086.55552523,PMB2017-02416,2022/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,6752 HEYDEN,22098757-8,42.340265,-83.237488,2786,157876,48228
-9240981.92110411,5225559.75852777,PMB2021-00766,2021/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,18455 BLACKMOOR,17016203.,42.429663,-83.013153,2787,225134,48234
-9265586.3115567,5217369.52992348,PMB2021-02100,2022/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,12085 AUBURN,22092740.,42.375334,-83.234178,2788,177297,48228
-9257023.50500538,5200739.98613071,PMB2004-23255,2022/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,2987 BEATRICE,20012625.,42.264879,-83.157257,2789,525,48217
-9264781.91691622,5213647.68551249,PMB2004-26798,2021/10/28 00:00:00+00,2025/10/28 00:00:00+00,526,19050 TIREMAN,22001726-7,42.35063,-83.226952,2790,170945,48228
-9233709.53009008,5224804.04110453,PMB2021-02708,2021/10/29 00:00:00+00,2025/10/29 00:00:00+00,527,11536 Lakepointe,21064863.,42.424652,-82.947824,2791,311237,48224
-9256848.17680738,5221949.87135966,PMB2021-02544,2021/10/29 00:00:00+00,2025/10/29 00:00:00+00,527,15495 Ohio,16034295.,42.405723,-83.155682,2792,90998,48238
-9266036.93285542,5226534.69458685,PMB2018-07098,2022/10/29 00:00:00+00,2025/10/29 00:00:00+00,527,19781 PLAINVIEW,22094232.,42.436127,-83.238226,2793,102347,48219
-9267400.70793713,5222307.48122051,PMB2010-01950,2021/10/29 00:00:00+00,2025/10/29 00:00:00+00,527,16124 WESTBROOK,22109797.,42.408095,-83.250477,2794,126774,48219
-9267450.24511054,5222203.00105606,PMB2020-01763,2021/10/29 00:00:00+00,2025/10/29 00:00:00+00,527,15905 WESTBROOK,22110138.,42.407402,-83.250922,2795,148086,48223
-9238097.41045867,5216721.89855282,PMB2004-16231,2021/10/29 00:00:00+00,2025/10/29 00:00:00+00,527,3028 HURLBUT,19004338.,42.371036,-82.987241,2796,546598,48214
-9260814.15630588,5222105.00483683,PMB2021-00363,2021/10/29 00:00:00+00,2025/10/29 00:00:00+00,527,15760 LAUDER,22041958.,42.406752,-83.191309,2797,142045,48227
-9247436.78177776,5226566.06796165,PMB2021-02711,2021/10/29 00:00:00+00,2025/10/29 00:00:00+00,527,19350 CHAREST,13023500-1,42.436335,-83.071138,2798,283591,48234
-9238419.56906503,5225766.98435572,PMB2021-02710,2021/10/29 00:00:00+00,2025/10/29 00:00:00+00,527,18517 JOANN,21030870.,42.431037,-82.990135,2799,221381,48205
-9263592.4681571,5227303.37224899,PMB2004-02777,2021/10/29 00:00:00+00,2025/10/29 00:00:00+00,527,20219 OAKFIELD,22069486.,42.441223,-83.216267,2800,69223,48235
-9234590.51254021,5224756.38663244,PMB2018-03183,2021/10/29 00:00:00+00,2025/10/29 00:00:00+00,527,11893 LAING,21058059.,42.424336,-82.955738,2801,309064,48224
-9264909.26641369,5211516.53988385,PMB2018-02983,2022/10/30 00:00:00+00,2025/10/30 00:00:00+00,528,6331 PIEDMONT,22087949.,42.33648,-83.228096,2802,170554,48228
-9233685.70771905,5219464.61512055,PMB2005-16447,2022/10/30 00:00:00+00,2025/10/30 00:00:00+00,528,3624 WAYBURN,21063349-50,42.389236,-82.94761,2803,314364,48224
-9267397.03439394,5226949.04269515,PMB2018-04612,2022/10/30 00:00:00+00,2025/10/30 00:00:00+00,528,20037 TRINITY,22108649.032,42.438874,-83.250444,2804,97250,48219
-9264475.45435807,5211009.65386985,PMB2022-04532,2022/10/31 00:00:00+00,2025/10/31 00:00:00+00,529,6049 STAHELIN,22084088.,42.333114,-83.224199,2805,155508,48228
-9247180.96958791,5224939.16395177,PMB2005-17533,2022/10/31 00:00:00+00,2025/10/31 00:00:00+00,529,17946 GALLAGHER,09009737.,42.425548,-83.06884,2806,279548,48212
-9251357.89952146,5224284.52983956,PMB2011-00923,2022/10/31 00:00:00+00,2025/10/31 00:00:00+00,529,241 W LONGWOOD,01004928.,42.421207,-83.106362,2807,45334,48203
-9264349.44069449,5224743.86983309,PMB2013-00386,2022/10/31 00:00:00+00,2025/10/31 00:00:00+00,529,18305 GLASTONBURY,22082411.,42.424253,-83.223067,2808,116796,48219
-9268538.72709151,5226044.95160616,PMB2010-02818,2022/10/31 00:00:00+00,2025/10/31 00:00:00+00,529,19400 HOUGHTON,22115385.,42.43288,-83.2607,2809,108004,48219
-9257932.76260618,5214249.91520621,PMB2022-04912,2022/10/31 00:00:00+00,2025/10/31 00:00:00+00,529,8245 PINEHURST,18017795.,42.354628,-83.165425,2810,188334,48204
-9248187.63174316,5225572.42722532,PMB2022-02875,2022/10/31 00:00:00+00,2025/10/31 00:00:00+00,529,18600 GODDARD,09014059-60,42.429747,-83.077883,2811,290108,48234
-9233734.79961449,5221445.29056317,PMB2018-03351,2022/10/31 00:00:00+00,2025/10/31 00:00:00+00,529,5248 -5250 BALFOUR,21067713.,42.402376,-82.948051,2812,321049,48224
-9252143.48116799,5225660.80694482,PMB2004-04987,2022/10/31 00:00:00+00,2025/10/31 00:00:00+00,529,18850 WOODWARD,01009792-3,42.430333,-83.113419,2813,60341,48203
-9256302.04338555,5223538.86617194,PMB2004-26755,2022/10/31 00:00:00+00,2025/10/31 00:00:00+00,529,16786 GREENLAWN,16029453.,42.416262,-83.150776,2814,538252,48221
-9258221.85932377,5227096.26357878,PMB2014-00891,2022/10/31 00:00:00+00,2025/10/31 00:00:00+00,529,19991 PINEHURST,16044100.,42.43985,-83.168022,2815,25433,48221
-9265973.59206516,5213000.76057309,PMB2008-06702,2021/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,7424 HEYDEN,22098807.,42.346335,-83.237657,2816,165123,48228
-9232380.48668949,5223903.02015155,PMB2021-02235,2021/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,9144 Guilford,21075724.,42.418677,-82.935885,2817,293993,48224
-9233256.79372102,5221700.8188541,PMB2021-02742,2021/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,5261 Devonshire,21070582.,42.404071,-82.943757,2818,322851,48224
-9244920.29336889,5227052.21774614,PMB2021-00910,2021/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,19683 BUFFALO,13014870.,42.439558,-83.048532,2819,290607,48234
-9245471.54748729,5225771.6598089,PMB2021-00863,2021/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,18691 FENELON,13017266.,42.431068,-83.053484,2820,296056,48234
-9261759.81538017,5223841.19592027,PMB2004-04101,2022/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,17331 GREENFIELD,22050724-6,42.418267,-83.199804,2821,63915,48235
-9265859.37826761,5221987.41071405,PMB2011-00837,2022/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,15779 PLAINVIEW,22094426.,42.405972,-83.236631,2822,127082,48223
-9268567.22488116,5222321.95475423,PMB2022-05377,2022/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,22191 KESSLER,22012411.001,42.408191,-83.260956,2823,130607,48219
-9256468.02074633,5219968.78881458,PMB2018-06823,2022/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,14249 CLOVERLAWN,16031394.,42.392581,-83.152267,2824,184015,48238
-9237569.53343333,5227762.85896175,PMB2021-01091,2021/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,13821 Fairmount,21025305.,42.444269,-82.982499,2825,206471,48205
-9268661.28985088,5216393.88067881,PMB2019-03687,2021/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,10040 Chatham,22116835.,42.368859,-83.261801,2826,181270,48239
-9267927.47176757,5226706.49525676,PMB2011-01764,2021/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,19937 CHAPEL,22111520.,42.437266,-83.255209,2827,97427,48219
-9257765.22677254,5224030.59045273,PMB2022-00752,2022/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,17359 GRIGGS,16041533.,42.419523,-83.16392,2828,20434,48221
-9251692.63723028,5211514.7327554,PMB2010-01807,2021/11/01 00:00:00+00,2025/11/01 00:00:00+00,530,4164 29TH,14011362-3,42.336468,-83.109369,2829,150496,48210
-9236743.54281165,5227527.07884629,PMB2013-01592,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,14417 E STATE FAIR,21024450-1,42.442706,-82.975079,2830,209607,48205
-9255712.05008435,5218546.77145618,PMB2022-05632,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,3258 EWALD CIRCLE,16024179.,42.383146,-83.145476,2831,77525,48238
-9249162.45652404,5216830.98923956,PMB2004-13777,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,1160 SEWARD,06001753.,42.37176,-83.08664,2832,59076,48202
-9247974.23227931,5227200.64698806,PMB2022-03381,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,1737 E OUTER DRIVE,13008927.,42.440542,-83.075966,2833,284617,48234
-9235129.9667926,5227657.26253338,PMB2022-00467,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,15610 ROSSINI DRIVE,21024763.,42.443569,-82.960584,2834,124122,48205
-9239943.86685246,5217521.42382732,PMB2005-06596,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,4532 FISCHER,19010566.,42.376342,-83.003828,2835,15259,48214
-9271228.31730857,5226629.5691976,PMB2004-19807,2021/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,19934 GRANDVIEW,22124182.003L,42.436756,-83.284861,2836,127392,48219
-9249035.32966555,5209761.22768909,PMB2004-18478,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,1936 23RD,12008010.,42.324823,-83.085498,2837,241318,48216
-9263549.38751416,5223368.32931618,PMB2022-03887,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,16891 HARLOW,22070135.002L,42.415131,-83.21588,2838,146550,48235
-9232056.32433231,5224872.20551377,PMB2018-04526,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,10731 LANARK,21068588.,42.425104,-82.932973,2839,308536,48224
-9266679.02367832,5223829.8866534,PMB2006-02491,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,17361 FIELDING,22102982.,42.418192,-83.243994,2840,112034,48219
-9242014.74333969,5212502.68107979,PMB2003-01432,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,1051 JOSEPH CAMPAU,11000226-311,42.343028,-83.022431,2841,249835,48207
-9242073.52003083,5212506.59693371,PMB2003-01437,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,1063 JOSEPH CAMPAU,11000226-311,42.343054,-83.022959,2842,249849,48207
-9263271.86802361,5227367.48182493,PMB2022-02349,2022/11/02 00:00:00+00,2025/11/02 00:00:00+00,531,20244 GILCHRIST,22065608.,42.441648,-83.213387,2843,69361,48235
-9247977.34922505,5210784.98223434,PMB2016-00917,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,2140 MICHIGAN,10000291.002L,42.331622,-83.075994,2844,251906,48216
-9266968.78831285,5220300.69898911,PMB2022-04280,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,14600 BURT,22107617-8,42.394783,-83.246597,2845,143658,48223
-9237571.87114264,5227835.5703312,PMB2004-23099,2021/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,13820 EASTBURN,21025712.,42.444751,-82.98252,2846,206303,48205
-9233931.94643268,5219726.42034888,PMB2005-16434,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,4180 ALTER,21062850-1,42.390973,-82.949822,2847,314632,48224
-9242153.33610573,5212525.27256699,PMB2003-01464,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,1095 JOSEPH CAMPAU,11000226-311,42.343178,-83.023676,2848,249863,48207
-9245329.16985857,5214895.41903267,PMB2004-10802,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,930 FOREST,,42.358913,-83.052205,2849,,48207
-9260742.35523431,5216804.77119729,PMB2021-02294,2021/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,11382 Terry,22042877.,42.371586,-83.190664,2850,211932,48227
-9247903.87836113,5210783.47641026,PMB2017-02311,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,2104 MICHIGAN,10000298.,42.331612,-83.075334,2851,545906,48216
-9246299.54185981,5213235.7270343,PMB2004-08071,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,100 PARSONS,02000791.,42.347895,-83.060922,2852,230280,48201
,,PMB2004-10797,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,4727 THIRD,,,,2853,,
-9262076.51933147,5226505.58380818,PMB2021-02790,2021/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,19700 Forrer,22054161.001,42.435934,-83.202649,2854,60208,48235
-9265249.79273603,5214066.5911061,PMB2016-02256,2021/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,8281 WESTWOOD,22090196.,42.353411,-83.231155,2855,158469,48228
-9234117.73866282,5222092.49154656,PMB2004-30086,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,5919 BALFOUR,21068718.,42.406669,-82.951491,2856,322554,48224
-9233899.88641933,5221053.79541607,PMB2016-03255,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,5051 NOTTINGHAM,21066912-3,42.399779,-82.949534,2857,317643,48224
-9251057.78217428,5217254.25492726,PMB2005-12608,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,2249 CLAIRMOUNT,10002366.,42.374569,-83.103666,2858,59921,48206
-9242184.72820213,5212580.39602197,PMB2003-01835,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,2700 MACOMB,11000226-311,42.343544,-83.023958,2859,249983,48207
-9247467.83991569,5213882.21613398,PMB2004-10801,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,900 W FOREST,04000979-81,42.352187,-83.071417,2860,259017,48201
-9254563.56689783,5210808.17195542,PMB2004-19848,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,4851 -53 TARNOW,18012603.,42.331776,-83.135159,2861,164299,48210
-9258615.81900169,5223855.06863943,PMB2022-05742,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,17217 APPOLINE,22021570.,42.418359,-83.171561,2862,21717,48235
-9250339.77145866,5216225.28060018,PMB2004-03391,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,2059 SEWARD,08001928.,42.36774,-83.097216,2863,56564,48206
-9239608.57254619,5226673.91473175,PMB2004-15838,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,19344 BRADFORD,21035063.,42.43705,-83.000816,2864,217282,48205
-9242114.81956191,5212572.11242219,PMB2003-01834,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,1111 JOSEPH CAMPAU,11000226-311,42.343489,-83.02333,2865,249969,48207
-9233903.00336508,5219669.2958498,PMB2005-16433,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,4130 ALTER,21062845-6,42.390594,-82.949562,2866,314573,48224
-9233990.83444331,5219844.43854628,PMB2005-16435,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,4242 ALTER,21062861-2,42.391756,-82.950351,2867,319171,48224
-9264589.22287766,5211937.61021409,PMB2004-27193,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,6530 ARTESIAN,22084179.,42.339276,-83.225221,2868,157200,48228
-9265214.17049897,5225889.30100477,PMB2004-08881,2021/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,19308 SHAFTSBURY,22087396.003,42.431848,-83.230835,2869,115126,48219
-9247969.11158273,5210786.48805866,PMB2016-00915,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,2136 MICHIGAN,10000292.,42.331632,-83.07592,2870,544032,48216
-9246909.79530834,5213450.06370583,PMB2021-02344,2021/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,629 W WILLIS,04000831.,42.349318,-83.066404,2871,231967,48201
-9249902.95377679,5217000.05215289,PMB2004-11675,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,8528 WOODROW WILSON,06002044.,42.372882,-83.093292,2872,59446,48206
-9238601.91039095,5227497.51246503,PMB2017-04043,2021/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,19917 FAIRPORT,21031338.,42.44251,-82.991773,2873,164391,48205
-9247961.31921838,5210783.92815746,PMB2012-03925,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,2132 MICHIGAN,10000293.,42.331615,-83.07585,2874,239167,48216
-9232180.44556454,5220025.46293364,PMB2008-04029,2022/11/03 00:00:00+00,2025/11/03 00:00:00+00,532,3635 THREE MILE DR,21071358.,42.392957,-82.934088,2875,319992,48224
-9257742.7402354,5199817.33692957,PMB2011-02911,2021/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,3751 ANNABELLE,20013042.,42.258745,-83.163718,2876,347075,48217
-9270956.02983409,5222738.22909444,PMB2010-02399,2022/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,16601 FENTON,22123837.001,42.410952,-83.282415,2877,106492,48219
-9249358.15618885,5213125.02095595,PMB2020-03311,2022/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,4699 16TH ST. UNIT# 6,10006334.,42.34716,-83.088398,2878,255752,48208
-9266801.58643768,5223618.3304611,PMB2005-07939,2021/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,17225 PATTON,22104424.,42.416789,-83.245095,2879,112006,48219
-9268001.16527047,5226784.17612827,PMB2018-04076,2022/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,19960 BURGESS,22112132.,42.437781,-83.255871,2880,97421,48219
-9231424.69754154,5223027.11405364,PMB2021-01840,2021/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,5415 HEREFORD,21077218.,42.412868,-82.927299,2881,305598,48224
-9255278.34934822,5217639.86659888,PMB2004-10979,2022/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,12067 SANTA ROSA,16020859.,42.377128,-83.14158,2882,544332,48204
-9268900.29279761,5213691.51834713,PMB2021-03178,2022/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,8130 WEST PARKWAY,22118957-8,42.350921,-83.263948,2883,170915,48239
-9261861.22743628,5225766.98435572,PMB2022-01609,2022/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,19140 WINTHROP,22052021.,42.431037,-83.200715,2884,60634,48235
-9247094.58566306,5227721.82706657,PMB2007-02244,2021/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,20191 NORWOOD,13022253.,42.443997,-83.068064,2885,286772,48234
-9254541.08036069,5223548.66723412,PMB2007-06733,2021/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,16900 FAIRFIELD,12012118.001,42.416327,-83.134957,2886,7342,48221
-9264508.07096887,5214407.18209471,PMB2005-07678,2021/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,8508 STAHELIN,22082883-4,42.355672,-83.224492,2887,162853,48228
-9251632.30206627,5215669.02711037,PMB2022-02413,2022/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,3032 VICKSBURG,12001758.,42.364048,-83.108827,2888,71735,48206
-9234122.30276194,5223421.40500176,PMB2018-00485,2021/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,10368 BEACONSFIELD,21065818.,42.415483,-82.951532,2889,293801,48224
-9247963.21164972,5227025.06630774,PMB2021-01365,2022/11/04 00:00:00+00,2025/11/04 00:00:00+00,533,19706 Mackay,13024445-6,42.439378,-83.075867,2890,285246,48234
-9266069.8834247,5220308.98935598,PMB2016-03162,2021/11/05 00:00:00+00,2025/11/05 00:00:00+00,534,14591 VAUGHAN,22098355-6,42.394838,-83.238522,2891,121831,48223
-9234167.83243367,5223464.37843135,PMB2004-02565,2021/11/05 00:00:00+00,2025/11/05 00:00:00+00,534,10375 BEACONSFIELD,21066124.,42.415768,-82.951941,2892,317916,48224
-9233319.57791383,5225950.38451082,PMB2013-00011,2022/11/05 00:00:00+00,2025/11/05 00:00:00+00,534,19205 MCCORMICK,21080008.,42.432253,-82.944321,2893,305365,48224
-9255770.49281701,5223774.54683592,PMB2018-07274,2022/11/05 00:00:00+00,2025/11/05 00:00:00+00,534,17142 San Juan,16025558.,42.417825,-83.146001,2894,13356,48221
-9234580.93906401,5223523.48606407,PMB2009-02647,2021/05/18 00:00:00+00,2025/11/05 00:00:00+00,534,10603 LAKEPOINTE,21065000.,42.41616,-82.955652,2895,296975,48224
-9240661.32097062,5212284.45008844,PMB2015-00007,2021/11/05 00:00:00+00,2025/11/05 00:00:00+00,534,250 HARBORTOWN 1504,CONDO BUILDING,42.341579,-83.010273,2896,240231,48207
-9268751.01336046,5217961.89979706,PMB2017-04602,2021/11/05 00:00:00+00,2025/11/05 00:00:00+00,534,22515 FULLERTON,22006609.,42.379265,-83.262607,2897,111575,48223
-9268165.47283888,5222308.83811336,PMB2021-00222,2022/11/05 00:00:00+00,2025/11/05 00:00:00+00,534,16145 Lahser,22113756.,42.408104,-83.257347,2898,130631,48219
-9248227.48412086,5225115.76156634,PMB2022-00688,2022/11/06 00:00:00+00,2025/11/06 00:00:00+00,535,18061 GODDARD,09014263.,42.426719,-83.078241,2899,288701,48234
-9234213.69606388,5225832.29008856,PMB2022-02761,2022/11/06 00:00:00+00,2025/11/06 00:00:00+00,535,12726 RIAD,21057643.008,42.43147,-82.952353,2900,307650,48224
-9258607.13608141,5225360.07796628,PMB2004-14560,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,18646 APPOLINE,22021256.,42.428339,-83.171483,2901,16031,48235
-9231580.65614815,5223206.0884426,PMB2022-02794,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,5786 NEFF,21076213.,42.414055,-82.9287,2902,308022,48224
-9263609.27740021,5218804.78353546,PMB2018-05678,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,13527 ARCHDALE,22071951.,42.384858,-83.216418,2903,148213,48227
-9240985.26068883,5215019.40298625,PMB2005-19355,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,2933 CANTON,15010481.,42.359736,-83.013183,2904,331244,48207
-9264088.50780807,5213434.54936362,PMB2004-05209,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,7754 FAUST,22078441.,42.349215,-83.220723,2905,168925,48228
-9249645.58311408,5216794.52508557,PMB2015-00601,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,1494 VIRGINIA PARK,06001800.,42.371518,-83.09098,2906,58684,48206
-9236844.17563132,5227456.48172184,PMB2022-05963,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,14200 State Fair,21024104-5,42.442238,-82.975983,2907,215323,48205
-9252200.69938626,5215453.13362753,PMB2005-15779,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,3757 VIRGINIA PARK,14002733.,42.362615,-83.113933,2908,81790,48206
-9252337.73367942,5216387.55247148,PMB2005-06494,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,3316 HAZELWOOD,12002454.,42.368817,-83.115164,2909,57041,48206
-9266449.26024932,5221504.83783706,PMB2019-00445,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,15421 STOUT,22101757.,42.402771,-83.24193,2910,128140,48223
-9247225.49738423,5228042.69520317,PMB2007-05468,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,20465 REVERE,13022579.,42.446124,-83.06924,2911,285509,48234
-9235232.7146826,5222491.11582185,PMB2022-00968,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,10322 E OUTER DRIVE,21081053.,42.409313,-82.961507,2912,298644,48224
-9252769.43066472,5206411.42211101,PMB2020-01764,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,835 GLINNAN,20005078.,42.302571,-83.119042,2913,29179,48209
-9248271.67795871,5227796.04665435,PMB2018-05791,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,20236 FLEMING,13024719.003,42.444489,-83.078638,2914,284436,48234
-9234531.95848806,5224310.01463203,PMB2018-07414,2022/11/07 00:00:00+00,2025/11/07 00:00:00+00,536,11467 LANSDOWNE,21058506.,42.421376,-82.955212,2915,296870,48224
